﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188846;188846;44807
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;413242;413242;71686
05;63;02;08;99;;P;Otros                                                                           ;413242;413242;71686
05;63;02;09;;;P;APORTE FISCAL                                                                   ;21827707;21778524;0
05;63;02;09;01;;P;Libre                                                                           ;21827707;21778524;0
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;41032129;41382129;11110082
05;63;02;13;02;;P;Del Gobierno Central                                                            ;41032129;41382129;11110082
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;567671;567671;2941
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5069152;5419152;0
05;63;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;5977971;5977971;0
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;908085;908085;311596
05;63;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;345949;345949;0
05;63;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2969515;2969515;0
05;63;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;46450;46450;0
05;63;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;11193301;11193301;3150000
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;13954035;13954035;7645545
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50243;50243;0
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4063350;4063350;460471
05;63;02;24;01;;P;Al Sector Privado                                                               ;2724350;2724350;460471
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;515000;515000;460471
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2209350;2209350;0
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;1339000;1339000;0
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1339000;1339000;0
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1719378;6833895;1339905
05;63;02;29;03;;P;Vehículos                                                                       ;566849;3817757;1157246
05;63;02;29;04;;P;Mobiliario y Otros                                                              ;271467;558579;60596
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;881062;2262284;68858
05;63;02;29;06;;P;Equipos Informáticos                                                            ;0;195275;53205
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52151905;42055499;11438551
05;63;02;31;02;;P;Proyectos                                                                       ;52151905;42055499;11438551
05;63;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;63;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;63;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;63;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5477048;10759754;1906640
05;63;02;33;01;;P;Al Sector Privado                                                               ;646381;3871070;1173170
05;63;02;33;01;004;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2037768;0
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;480654;1614524;1147870
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;96949;150000;0
05;63;02;33;01;298;P;U. Austral de Chile - Repoblamiento huiro negro (30486116-0)                                                                                                                                                                                              ;5376;5376;0
05;63;02;33;01;300;P;INIA - Generación sistema alerta de establecimiento y control lobesia botrana (30486379-0)                                                                                                                                                                ;6016;6016;5841
05;63;02;33;01;301;P;INIA - Aplicación de sistema temprana y control de bajo impacto ambiental (30486380-0)                                                                                                                                                                    ;3280;3280;3184
05;63;02;33;01;302;P;INIA - Programa de innovación en el modelo de negocios del sector oleicola del Huasco (30486470-0)                                                                                                                                                        ;3736;3736;3627
05;63;02;33;01;303;P;Fundación CSIRO CHile Research - SimCopiapó. Modelación participativa para la gestión del agua (30486475-0)                                                                                                                                               ;8704;8704;8450
05;63;02;33;01;305;P;U. de Concepción - Valoración de la brea proveniente de la región de Atacama (30486479-0)                                                                                                                                                                 ;4324;4324;4198
05;63;02;33;01;306;P;Pontificia U. Católica de Chile - Diseño de una ruta turística y plan estratégico de turismo provincia Chañaral (30486484-0)                                                                                                                              ;37342;37342;0
05;63;02;33;02;;P;Al Gobierno Central                                                             ;0;180000;0
05;63;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;180000;0
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;4830667;6708684;733470
05;63;02;33;03;208;P;SUBSECRETARÍA DE MEDIO AMBIENTE III REGION ATACAMA-Protección área marina costera protegida por múltiples usos isla grande de Atacama (30134923-0)                                                                                                        ;0;623156;0
05;63;02;33;03;213;P;SUBSECRETARIA DE PESCA Y ACUICULTURA-Programa transferencia fomento productivo para el desarrollo de la pesca artesanal en la región de Atacama (30171674-0)                                                                                              ;0;73498;0
05;63;02;33;03;235;P;COMISION NACIONAL DE RIEGO-Transferencia para la inversión y fomento al riego, drenaje y fortalecimiento de las organizaciones regantes de Atacama en condiciones de sequía y aluvión (30394426-0)                                                        ;1032953;1032953;499030
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;202524;202524;24384
05;63;02;33;03;240;P;INDAP - Desarrollo sistema horto frutícolas (30393674-0)                                                                                                                                                                                                  ;13611;13611;0
05;63;02;33;03;243;P;INDAP - Mejoramiento de la productividad de huertos frutícolas (30393722-0)                                                                                                                                                                               ;3719;3719;0
05;63;02;33;03;259;P;CONICYT-Transferencia activación científica tecnológica sistema regional de innovación                                                                                                                                                                    ;138911;138911;2129
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;2184;2184;0
05;63;02;33;03;294;P;INNOVA-CHILE-Tecnología para la diversificación productiva (30481936-0)                                                                                                                                                                                   ;0;73598;0
05;63;02;33;03;295;P;CORFO-Fortalecimiento de la competitividad y el emprendimiento innovador para la reactivación económica (30481928-0)                                                                                                                                      ;170121;176769;170121
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;100131;100131;2098
05;63;02;33;03;297;P;Subsecretaría de Minería-Emergencia asistencia a la pequeña minería y minería artesanal de la región (30485628-0)                                                                                                                                         ;0;269118;0
05;63;02;33;03;308;P;U. de Santiago de Chile - Vino pajarete. Análisis ampelográfico para fortalecer su origen patrimonial (30486118-0)                                                                                                                                        ;19616;111387;19616
05;63;02;33;03;309;P;U. de Antofagasta - Evaluación del estado de la pesquería del recurso algas pardas en la III región (30486377-0)                                                                                                                                          ;7064;34986;5655
05;63;02;33;03;310;P;U. de Valparaíso - Diversificación de la oferta TIE basada en tecnología realidad aumentada (30486472-0)                                                                                                                                                  ;17156;25151;0
05;63;02;33;03;311;P;U. de Atacama - Desarrollo de biotecnología de sanatización y producción de abejas, innovación (30484771-0)                                                                                                                                               ;28250;45211;423
05;63;02;33;03;312;P;U. de Atacama - Desarrollo de tecnología innovadora para producción de concentración de minerales (30486489-0)                                                                                                                                            ;34682;69018;0
05;63;02;33;03;313;P;U. de Atacama - Continuidad de programa de acuicultura a pequeña escala (APE) (30486490-0)                                                                                                                                                                ;33184;43000;377
05;63;02;33;03;314;P;U. de Atacama - Soluciones ácidas de fundición; Una fuente alternativa de agua para la minería (30486516-0)                                                                                                                                               ;31942;43473;8193
05;63;02;33;03;315;P;U. de Atacama - Sistema eficiente de captación de agua para disminuir la escasez hídrica (30486519-0)                                                                                                                                                     ;9696;15631;0
05;63;02;33;03;316;P;U. de Atacama - Geoturismo en el valle del Huasco (30486523-0)                                                                                                                                                                                            ;0;23683;0
05;63;02;33;03;317;P;U. de Atacama - Laboratorio para el estudio hídrico de la cuenca uso eficiente y monitoreo (30486526-0)                                                                                                                                                   ;33763;51119;1444
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;25643;66309;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;0;304630;0
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;0;300000;0
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;0;320000;0
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;0;269000;0
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;0;150000;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2925517;2125914;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-3918992
