﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;166715918;26794023
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;686318
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;633266
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6345348
16;39;15;P;SALDO INICIAL DE CAJA;15818;15818;0
16;39;21;P;GASTOS EN PERSONAL;87954954;87954954;15676873
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;42220542;7920659
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;2786;29550
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;39493016;5779702
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;9013
16;39;34;P;SERVICIO DE LA DEUDA;0;0;5741211
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;-698053
