﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;08;06;P;RENTAS DE LA PROPIEDAD;6911;6911;9
11;08;07;P;INGRESOS DE OPERACIÓN;65364215;65364215;5180754
11;08;08;P;OTROS INGRESOS CORRIENTES;455401;455401;60854
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3675761;3675761;12701906
11;08;15;P;SALDO INICIAL DE CAJA;10;10;0
11;08;21;P;GASTOS EN PERSONAL;34016779;34016779;3498726
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;34800558;34800558;2318950
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;21251
11;08;25;P;INTEGROS AL FISCO;680845;680845;38039
11;08;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4086;4086;0
11;08;34;P;SERVICIO DE LA DEUDA;10;10;2569894
;;;;RESULTADO;;;9496663
