﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1299
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;42755
18;27;09;P;APORTE FISCAL;180702942;181327942;14466943
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;5250774
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;376196;51039
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5825857;774149
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;854519;47152
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;41575245;920243
18;27;32;P;PRÉSTAMOS;39897240;39897240;4932829
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;146356691;16070774
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2932337
