﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;179611;179631;88743
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;179611;179611;79504
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;09;01;08;99;;P;Otros                                                                           ;0;10;9239
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21508179;22249653;3487738
21;09;01;09;01;;P;Libre                                                                           ;21508179;22249653;3487738
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;8988025;8988025;2414102
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12520154;13261628;1073636
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;120249;120249
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;120249;120249
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;678577;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9167641;9286841;2495264
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4336641;4268441;180599
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7526411;7526411;609881
21;09;01;24;01;;P;Al Sector Privado                                                               ;5271933;5271933;0
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5271922;5271922;0
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;331558;331558;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;331558;331558;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1922920;1922920;609881
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1922920;1922920;609881
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;657108;657108;205757
21;09;01;29;06;;P;Equipos Informáticos                                                            ;95496;95496;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;561612;561612;205757
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1489300;1489300
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1489300;1489300
21;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;20;0
;;;;;;;RESULTADO;;;-1284071
