﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139087055;164536748;140504633
16;33;01;05;02;;P;Del Gobierno Central                                                            ;139087055;164536748;140504633
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;45446318;50330730;41302796
16;33;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29946856;36195483;34442862
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63524931;77797792;64712751
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168950;165321;46224
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;47422;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;663;663;230
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2524278;2524278;2610978
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2078174;2078174;3550866
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1861718;1861718;3147645
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;58113;58113;91755
16;33;01;08;99;;P;Otros                                                                           ;158343;158343;311466
16;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;11258
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508038;508038;1832497
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;508038;508038;1832497
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4144162;906648
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;4144162;906648
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3649239;906648
16;33;01;13;02;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;489923;0
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5000;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11473;11473;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;69733876;76238663;66481069
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38218989;42642698;43746063
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3768330;1356442
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3768330;1356442
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3768330;1356442
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36024729;40939763;35215680
16;33;01;24;01;;P;Al Sector Privado                                                               ;93333;93333;101160
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;87607;87607;95610
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5726;5726;5550
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;35931396;40846430;35114520
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35931396;40815808;35106344
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30622;8176
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;155949
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;155949
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;220595;3150747;194087
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;92509;23872
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;220595;3058238;142642
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;0;17260
16;33;01;29;07;;P;Programas Informáticos                                                          ;0;0;10121
16;33;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;192
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1329416;830206
16;33;01;31;02;;P;Proyectos                                                                       ;0;1329416;830206
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5722427;5722427
16;33;01;34;07;;P;Deuda Flotante                                                                  ;0;5722427;5722427
16;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11492;11492;0
;;;;;;;RESULTADO;;;-4284813
