﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;670878;670878;851345
05;65;02;08;99;;P;Otros                                                                           ;670878;670878;851345
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37362708;33523542;20258218
05;65;02;09;01;;P;Libre                                                                           ;37362708;33523542;20258218
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33288949;40209125;31206912
05;65;02;13;02;;P;Del Gobierno Central                                                            ;33288949;40209125;31206912
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1230167;1230167;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2667600;8687776;5839785
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1146309;1146309;573155
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4137334;4137334;3599153
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;297660;297660;0
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2205463;2205463;2205463
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1529;1529;765
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;18011887;18911887;17196591
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;3591000;3591000;1792000
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;804430;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;13350;8900
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4119356;4119356;2874213
05;65;02;24;01;;P;Al Sector Privado                                                               ;1964756;1964756;1953754
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1964756;1964756;1953754
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;2154600;2154600;920459
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2154600;2154600;920459
05;65;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;224040;91496
05;65;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;224040;91496
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6788467;7569846;6330762
05;65;02;29;03;;P;Vehículos                                                                       ;2479267;3303733;3250149
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1539000;1530446;1099681
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1539000;2607728;1748066
05;65;02;29;06;;P;Equipos Informáticos                                                            ;410400;-76837;43566
05;65;02;29;07;;P;Programas Informáticos                                                          ;615600;44740;107500
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;205200;160036;81800
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45846669;38591057;33448077
05;65;02;31;01;;P;Estudios Básicos                                                                ;513000;413000;337159
05;65;02;31;02;;P;Proyectos                                                                       ;44820669;37665057;32684600
05;65;02;31;03;;P;Programas de Inversión                                                          ;513000;513000;426318
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-183470
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-183470
05;65;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;65;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-183470
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14568043;23824796;8026157
05;65;02;33;01;;P;Al Sector Privado                                                               ;2052000;3366275;2696683
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1026000;226000;204706
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;1500000;1486100
05;65;02;33;01;418;P;BIOCEA-Desarrollo en Valparaíso de un innovador cebo para control de termitas subterráneas (40004849-0)                                                                                                                                                   ;0;117345;0
05;65;02;33;01;419;P;PUCV-CERES Red de núcleos regionales de investigación difusión y aprendizaje participativo en horticultura ecológica basada en policultivos(40004850-0)                                                                                                   ;0;134195;134195
05;65;02;33;01;420;P;PUCV-Red logística I+E (Inteligente y Estratégica) (40004852-0)                                                                                                                                                                                           ;0;135000;135000
05;65;02;33;01;421;P;PUCV-Fortalecimiento de las capacidades productivas, organizativas y de comercialización de la agricultura familiar (40004853-0)                                                                                                                          ;0;59887;59887
05;65;02;33;01;422;P;INACAP-Plataforma de tecnológica de apoyo a la gestión de residuos y puntos limpios (40004862-0)                                                                                                                                                          ;0;74734;74734
05;65;02;33;01;423;P;PUCV-Economía circular para promover eco-barrios en viviendas sociales (40004864-0)                                                                                                                                                                       ;0;112290;112290
05;65;02;33;01;424;P;CIREN-Caracterización de humedales alto andinos para una gestión sustentable de actividades productivas (40004865-0)                                                                                                                                      ;0;134423;0
05;65;02;33;01;425;P;UTFSM-Agricultura microbiológica del tomate agroecológico: una nueva mirada del suelo y su impacto en la productividad (40004866-0)                                                                                                                       ;0;135000;135000
05;65;02;33;01;426;P;PUCV-Desarrollo e implementación de un sistema de gestión REP para envases y embalaje (40004867-0)                                                                                                                                                        ;0;135000;135000
05;65;02;33;01;427;P;PUCV-Laboratorio creativo de revitalización de barrios desde la innovación social (40004868-0)                                                                                                                                                            ;0;135000;0
05;65;02;33;01;428;P;CIREN-Implementación de TICs para la innovación en el desarrollo territorial rural y productivo (40004869-0)                                                                                                                                              ;0;84771;84771
05;65;02;33;01;429;P;PUCV-Desarrollo y fortalecimiento de la competitividad en caletas de pescadores artesanales favoreciendo la actividad turística a través de la implementación de tecnologías de arrecifes artificiales en las AMERBs (40004870-0)                         ;0;135000;135000
05;65;02;33;01;430;P;UTFSM-Innovación para el desarrollo de productos inclusivos, dirigidos a personas en situación de discapacidad física y/o tercera edad (40004871-0)                                                                                                       ;0;112640;0
05;65;02;33;01;431;P;UTFSM-Reducción de residuos sólidos en origen con recuperación energética: Valorización distribuida tecnología y desarrollo comunitario (40004872-0)                                                                                                      ;0;134990;0
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;9832820;0
05;65;02;33;02;039;P;Servicio de Salud Valparaíso-San Antonio                                                                                                                                                                                                                  ;0;4236780;0
05;65;02;33;02;040;P;SERVIU V REGIÓN                                                                                                                                                                                                                                           ;0;0;0
05;65;02;33;02;041;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;0;5596040;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;12516043;10625701;5329474
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5130000;3769896;3849257
05;65;02;33;03;206;P;SEREMI de Minería - Programa Regularización y Fomento Pequeña Minería Región de Valparaíso (30396032-0)                                                                                                                                                   ;0;49520;13451
05;65;02;33;03;207;P;INDAP-Transferencia tecnológica para obras civiles de riego IV (30470441-0)                                                                                                                                                                               ;718200;1256317;1256003
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;410400;307800;99065
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;235934;235934;0
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;184634;184634;0
05;65;02;33;03;221;P;SERNATUR-Difusión y promoción turística, mejoramiento de la competitividad (30484281-0)                                                                                                                                                                   ;0;0;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;625000;55654
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;847385;847385;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;531028;531028;0
05;65;02;33;03;401;P;CONICYT - Transferencia tecnológica Programa de Pasantías (30452125-0)                                                                                                                                                                                    ;0;28500;19680
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;150000;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;0;200000;0
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;0;500000;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;0;150000;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;0;216947;0
05;65;02;33;03;416;P;CONICYT -  Centro Regional de Estudios en Alimentos Saludables CREAS (30483884-0)                                                                                                                                                                         ;0;264000;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;0;84000;0
05;65;02;33;03;421;P;CONICYT - Centro de Investigación Turismo y Patrimonio CITYP (30483828-0)                                                                                                                                                                                 ;0;181818;36364
05;65;02;33;03;422;P;UPLA-Plataforma de información digital de acceso abierto para fortalecimiento EDR (40004854-0)                                                                                                                                                            ;0;67519;0
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;135000;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;134863;0
05;65;02;33;03;425;P;UV-Estructura de gobernanza y construcción asociativa de un sistema de gestión de información turística-patrimonial (40004863-0)                                                                                                                          ;0;134962;0
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;0;234534;0
05;65;02;33;03;427;P;CONICYT -  Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                         ;0;234534;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;4458462;101510;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;567040;349946
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;567040;349946
05;65;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;298490;0
;;;;;;;RESULTADO;;;1370394
