﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;332972432;425555778;422436328
16;47;06;P;RENTAS DE LA PROPIEDAD;178101;178101;122171
16;47;07;P;INGRESOS DE OPERACIÓN;2432713;2432713;5908147
16;47;08;P;OTROS INGRESOS CORRIENTES;4803948;5384100;14899293
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4648;4648
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;12448616
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8352743;7500691
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;128950447;147715835;172813108
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;106804541;143991750;145606624
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3195547;3222002
16;47;24;P;TRANSFERENCIAS CORRIENTES;104526696;115930690;114775590
16;47;25;P;INTEGROS AL FISCO;0;0;30901
16;47;26;P;OTROS GASTOS CORRIENTES;0;506567;581541
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;269459;4882175;6948769
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;3867953;3047322
16;47;34;P;SERVICIO DE LA DEUDA;0;21981515;21832843
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-5538806
