﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33884;39827;40065
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33884;33884;33784
15;03;01;08;99;;P;Otros                                                                           ;0;5943;6281
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7122664;7148854;3288791
15;03;01;09;01;;P;Libre                                                                           ;7122664;7148854;3288791
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15735;44490
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;41101;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3347526;3370234;1875970
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370597;1370597;210570
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29605;29604
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1869450;1869450;1049205
15;03;01;24;01;;P;Al Sector Privado                                                               ;1611651;1611651;1049205
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1611651;1611651;1049205
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;257799;257799;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;257799;257799;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568975;568975;53062
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;101344;101344;2057
15;03;01;29;06;;P;Equipos Informáticos                                                            ;305473;305473;0
15;03;01;29;07;;P;Programas Informáticos                                                          ;162158;162158;51005
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;35656;35655
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;35656;35655
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;119280
