﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;06;P;RENTAS DE LA PROPIEDAD;0;2325;0
07;09;08;P;OTROS INGRESOS CORRIENTES;246845;317472;474321
07;09;09;P;APORTE FISCAL;29570333;29793493;29647240
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;14539;15550
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4435;3831
07;09;15;P;SALDO INICIAL DE CAJA;0;745521;0
07;09;21;P;GASTOS EN PERSONAL;9372237;9688923;9384160
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10510883;10545019;10462443
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;425956;404796
07;09;24;P;TRANSFERENCIAS CORRIENTES;9416500;9435960;9393083
07;09;26;P;OTROS GASTOS CORRIENTES;0;17952;16451
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517558;612908;601541
07;09;34;P;SERVICIO DE LA DEUDA;0;151067;151065
;;;;RESULTADO;;;-272597
