﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3258418;3470328;3548981
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1320955;1340786;4102894
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;338830;338830;442361
14;01;01;08;99;;P;Otros                                                                           ;982125;1001956;3660533
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8419202;5044798;80404
14;01;01;09;01;;P;Libre                                                                           ;8419202;5044798;80404
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3374404;3373150
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;3374404;3373150
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;527061;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10333490;10345217;6467357
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153518;2337175;1639686
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;87396;87387
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;87396;87387
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;339166;339166;252874
14;01;01;25;01;;P;Impuestos                                                                       ;325;325;44
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;338841;338841;252830
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172401;172401;22966
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20335;20335;9021
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9907;9907;4184
14;01;01;29;07;;P;Programas Informáticos                                                          ;142159;142159;9761
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;476032;456749
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;476032;456749
;;;;;;;RESULTADO;;;2178410
