﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33005350;33005350;1054747
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33005350;33005350;1054747
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;33005350;33005350;1054747
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166167;166167;84463
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122238;122238;26730
07;16;01;08;99;;P;Otros                                                                           ;43929;43929;57733
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22612429;49742429;29779346
07;16;01;09;01;;P;Libre                                                                           ;22612429;49742429;29779346
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9394328;9394328;1365514
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2216812;2216812;195143
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;145022;145022;84221
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;145022;145022;84221
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43486391;70616391;7176374
07;16;01;24;01;;P;Al Sector Privado                                                               ;43486391;70616391;7176374
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14206119;14206119;64374
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6019481;6019481;53030
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7551642;7551642;59302
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;15478289;15478289;1499697
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;230860;27360860;5499971
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;472
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;472
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;541393;541393;25242
07;16;01;29;03;;P;Vehículos                                                                       ;36005;36005;0
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;15390;15390;1356
07;16;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;0
07;16;01;29;06;;P;Equipos Informáticos                                                            ;119681;119681;725
07;16;01;29;07;;P;Programas Informáticos                                                          ;365187;365187;23161
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;186621
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;0;186621
;;;;;;;RESULTADO;;;21884969
