﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3577202
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;27947
10;07;P;INGRESOS DE OPERACIÓN;161858440;170929419;141504331
10;08;P;OTROS INGRESOS CORRIENTES;4798568;7300013;20203550
10;09;P;APORTE FISCAL;1192129620;1242190741;940674554
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22565677
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820004;21000
10;15;P;SALDO INICIAL DE CAJA;90;21769392;0
10;21;P;GASTOS EN PERSONAL;608801824;613205907;482309220
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;317507251;237375886
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;14248471;14153326
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;367025043;262347994
10;25;P;INTEGROS AL FISCO;7940302;7681510;5231469
10;26;P;OTROS GASTOS CORRIENTES;0;31604;30973
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;8259856;1340622
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;66560283;41057531
10;34;P;SERVICIO DE LA DEUDA;90;56636467;58532467
;;;RESULTADO;;;26194773
