﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;834943;834943;417474
27;02;01;05;02;;P;Del Gobierno Central                                                            ;834943;834943;417474
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;834943;834943;417474
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289925;289925;935780
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;281473;281473;236817
27;02;01;08;99;;P;Otros                                                                           ;8452;8452;698963
27;02;01;09;;;P;APORTE FISCAL                                                                   ;23977642;21726580;13207395
27;02;01;09;01;;P;Libre                                                                           ;23977642;21726580;13207395
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2910255;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11011730;11061858;5943098
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1791121;1791121;729663
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12185891;12185891;6273939
27;02;01;24;01;;P;Al Sector Privado                                                               ;12185891;12185891;6273939
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9059940;9059940;4529970
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1767568;1767568;883784
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;86444;86444;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;866239;866239;860185
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;405700;405700;0
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113768;113768;73097
27;02;01;29;06;;P;Equipos Informáticos                                                            ;2938;2938;0
27;02;01;29;07;;P;Programas Informáticos                                                          ;110830;110830;73097
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;609065;609467
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;609065;609467
;;;;;;;RESULTADO;;;931385
