﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16480;16480;10512
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16480;16480;10512
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117738;134322;143681
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23903;23903;52113
18;32;01;08;99;;P;Otros                                                                           ;93835;110419;91568
18;32;01;09;;;P;APORTE FISCAL                                                                   ;48304369;43938052;18018634
18;32;01;09;01;;P;Libre                                                                           ;48304369;43938052;18018634
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6326017;6357702;2143879
18;32;01;12;02;;P;Hipotecarios                                                                    ;6326017;6326017;2143879
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;31685;0
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;381552;1330962;181840
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;949410;0
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;949410;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;381552;381552;181840
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;371564;371564;165840
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;9988;9988;16000
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;627685;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;2906465;3005462;1607291
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;202308;251806;141991
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;80171;48191
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;80171;48191
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12364;12364;1299
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;7731;7731;164
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;4633;4633;1135
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15389832;13375246;5172462
18;32;01;31;02;;P;Proyectos                                                                       ;15389832;13375246;5172462
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;19063238;20358238;11633959
18;32;01;32;02;;P;Hipotecarios                                                                    ;19063238;20358238;11633959
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19063238;20358238;11633959
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17594722;15321689;3270475
18;32;01;33;01;;P;Al Sector Privado                                                               ;17594722;15245155;3193941
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1500355;1850355;1376327
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;2062;2062;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1399700;1318992;610414
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;13341013;10976930;479708
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;208756;21171;0
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;257350;118866;0
18;32;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;180231;750231;727492
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;705255;206548;0
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;76534
18;32;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;76534
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-1377122
