﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;305617739;301340404
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;305617739;301340404
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;71421200;69546084
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;111468118;105640061
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;439486;226748
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;901087;1297773
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;120601732;120601731
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3375418
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;652589;652589
16;39;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;133517;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;12792
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;3093422
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;3395580;7054117
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;2968347;4557296
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;2010207
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;486614
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12605767
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12605767
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2522108;2208455
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;2522108;2208455
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2507057;2193404
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9000;9000
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6051;6051
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1785469;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;136630545;134173526
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;91958436;91958422
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;2380699;2343582
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;1237
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;1237
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2370315;2342345
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2370315;2342345
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;65312309;64895834
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;47150
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;41710
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;5440
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;65265159;64848684
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;65097328;64680853
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126163;126163
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;41668;41668
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;4363052;4363052
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;4363052;4363052
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;390764;390736
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;390764;390736
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;869927;855347
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;43867;43794
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;826060;811553
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2245494;2200049
16;39;01;31;02;;P;Proyectos                                                                       ;0;2245494;2200049
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10936397;10936388
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10936397;10936388
;;;;;;;RESULTADO;;;14198021
