﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;584163;584163;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;584163;584163;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;584163;584163;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9612353;9612353;10025410
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30069;37753
14;01;04;09;;;P;APORTE FISCAL                                                                   ;1453307;1453307;964837
14;01;04;09;01;;P;Libre                                                                           ;1453307;1453307;964837
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12256781;12256781;3551739
14;01;04;10;01;;P;Terrenos                                                                        ;12256781;12256781;3551739
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;73601;73601;1499559
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;73601;73601;233922
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1265637
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;352580;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4056697;4031640;2061814
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;580718;580718;148166
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;130750;130750
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;130750;130750
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;424920;424920;135336
14;01;04;24;01;;P;Al Sector Privado                                                               ;424920;424920;135336
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;88580;88580;44821
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;87698;87698;15606
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;248642;248642;74909
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5250084;5449843;2670836
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5250084;5449843;2670836
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16223;16223;0
14;01;04;29;06;;P;Equipos Informáticos                                                            ;16223;16223;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;67874;67874;1383295
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;67874;67874;1383295
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13583689;13583689;6415029
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13583689;13583689;6415029
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;2122994;2122994;952166
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;6247848;6247848;4341710
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;567671;567671;238215
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;242271;242271;47086
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;1260897;1260897;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;90755;90755;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;306858;306858;0
14;01;04;33;02;008;P;Gobierno Regional Región del Bíobío                                                                                                                                                                                                                       ;170635;170635;68467
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;169405;169405;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;777630;777630;0
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;2570;2570;24010
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;297817;297817;602
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;474544;474544;734939
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;160939;160939;1466
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;571787;571787;6368
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;119068;119068;0
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;77197;77197
14;01;04;34;07;;P;Deuda Flotante                                                                  ;0;77197;77197
;;;;;;;RESULTADO;;;3056875
