﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1212125;1212125;1212125
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1212125;1212125;1212125
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1212125;1212125;1212125
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37611;37611;0
11;11;01;06;03;;P;Intereses                                                                       ;37611;37611;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;32312823;31968659;9374853
11;11;01;07;02;;P;Venta de Servicios                                                              ;32312823;31968659;9374853
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;997709;997709;661094
11;11;01;08;99;;P;Otros                                                                           ;997709;997709;661094
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4214184;4214184;5977147
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;4214184;4214184;5977147
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;16323303;16228270;6441921
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18909291;18692410;4677281
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;77889;77889;100041
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;77889;77889;100041
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;31500;31500;14740
11;11;01;25;01;;P;Impuestos                                                                       ;31500;31500;14740
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;31854;31854;3010
11;11;01;26;01;;P;Devoluciones                                                                    ;31854;31854;3010
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550615;518365;0
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;51980;50663;0
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;378003;378003;0
11;11;01;29;06;;P;Equipos Informáticos                                                            ;103110;72177;0
11;11;01;29;07;;P;Programas Informáticos                                                          ;17522;17522;0
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2850000;2850000;6182490
11;11;01;34;07;;P;Deuda Flotante                                                                  ;2850000;2850000;6182490
;;;;;;;RESULTADO;;;-194264
