﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;437605728;419260979
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;3099
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;3080555
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374455;10847520
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;1377697;18899866
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;58045469;86535485
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;181863504;181863468
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;112946989;111549259
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;4567450;3115055
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;123416098;123053783
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;599466;569689
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;58124956;51127415
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;21614239;21520921
;;;;RESULTADO;;;45564049
