﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;139166991;139641070;45373601
16;53;06;P;RENTAS DE LA PROPIEDAD;13905;13905;0
16;53;07;P;INGRESOS DE OPERACIÓN;1806133;1806133;279158
16;53;08;P;OTROS INGRESOS CORRIENTES;1288116;1288116;490902
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;107587;107587;7943947
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22030216;3139767
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;70508830;70519956;21070884
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;23428815;23432742;6611809
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4580;4580;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;47115507;47574533;12333756
16;53;25;P;INTEGROS AL FISCO;1105361;1105361;183032
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;219639;561356;92720
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;21688499;3138037
16;53;34;P;SERVICIO DE LA DEUDA;10;10;5766220
;;;;RESULTADO;;;8030917
