﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
29;03;07;P;INGRESOS DE OPERACIÓN;412733;412733;26815
29;03;08;P;OTROS INGRESOS CORRIENTES;180556;180556;161900
29;03;09;P;APORTE FISCAL;110987379;110987379;6498344
29;03;15;P;SALDO INICIAL DE CAJA;30;30;0
29;03;21;P;GASTOS EN PERSONAL;45171239;45171239;3158339
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16943221;16943221;813307
29;03;24;P;TRANSFERENCIAS CORRIENTES;14237351;14237351;1018297
29;03;25;P;INTEGROS AL FISCO;19147;19147;323
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2501071;2501071;2623
29;03;31;P;INICIATIVAS DE INVERSIÓN;24413686;24413686;0
29;03;33;P;TRANSFERENCIAS DE CAPITAL;8294963;8294963;2267
29;03;34;P;SERVICIO DE LA DEUDA;30;30;2345963
;;;;RESULTADO;;;-654060
