﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;81250630;38884993
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;1581
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;812807
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;1191531
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;3004192
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2287977;2258
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;68054632;69232248;30680771
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;15006668;10270540
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;647;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;6485;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;139566;1845
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2275761;218
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;2943988
