﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1169;1169
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1169;1169
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;286;286
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
11;09;01;08;99;;D;Otros                                                                           ;0;0;1
11;09;01;09;;;D;APORTE FISCAL                                                                   ;61018;61018;54774
11;09;01;09;01;;D;Libre                                                                           ;61018;61018;54774
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;16560;15583
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;16560;15583
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;278
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;278
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;3386;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;8543;8819;6993
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;53351;70300;57896
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;3
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;3
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;211
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;211
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;3007;3006
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;3007;3006
;;;;;;;RESULTADO;;;3696
