﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;1485051
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;316654;2872368
05;10;09;P;APORTE FISCAL;91526558;98941641;95508051
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;0
05;10;15;P;SALDO INICIAL DE CAJA;0;5787663;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16543025;6503659
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5905938;2402492
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;65568206;29663185
05;10;25;P;INTEGROS AL FISCO;269711;269711;237109
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;577949;28113
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;24487419;17311460
05;10;34;P;SERVICIO DE LA DEUDA;341650;341650;1188188
05;10;35;P;SALDO FINAL DE CAJA;0;2;0
;;;;RESULTADO;;;42531264
