﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494920;28554423;25495346
13;05;01;09;01;;P;Libre                                                                           ;19494920;28554423;25495346
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4881667;2187154
13;05;01;13;02;;P;Del Gobierno Central                                                            ;0;4881667;2187154
13;05;01;13;02;007;P;Gobierno Regional Región VII, Maule                                                                                                                                                                                                                       ;0;2202492;1200000
13;05;01;13;02;011;P;Gobierno Regional Región XI, Aysén                                                                                                                                                                                                                        ;0;2679175;987154
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1323650;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14559317;20973661;17334661
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4470748;5584743;3713105
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;6626868;6626868
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;5052004;5052004
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1574864;1574864
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6150
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;6150
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;6150
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464845;550818;244606
13;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;3378;0
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;118687;101438
13;05;01;29;06;;P;Equipos Informáticos                                                            ;203833;164891;8004
13;05;01;29;07;;P;Programas Informáticos                                                          ;261012;234402;135164
13;05;01;29;99;;P;Otros Activos no Financieros                                                    ;0;29460;0
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1023650;1023870
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1023650;1023870
;;;;;;;RESULTADO;;;-1266760
