﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;8473801;218875
18;01;04;09;01;;P;Libre                                                                           ;22955389;8473801;218875
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1705666;112348
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;892499;17394
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;2175383;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;1974443;0
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;200940;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;3700253;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;3700253;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;3661853;0
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;38400;0
;;;;;;;RESULTADO;;;89133
