﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;90797560;108820574;85545859
16;38;06;P;RENTAS DE LA PROPIEDAD;46052;46052;2150
16;38;07;P;INGRESOS DE OPERACIÓN;1466781;1466781;1639979
16;38;08;P;OTROS INGRESOS CORRIENTES;1955212;1955212;2047052
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;1699993
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6985859;2597725
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;47784597;53424910;46036993
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;22266376;26240261;22461741
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1284539;1003223
16;38;24;P;TRANSFERENCIAS CORRIENTES;24249507;26751787;20308605
16;38;26;P;OTROS GASTOS CORRIENTES;0;0;17412
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;152520;740136;69615
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;6441915;799603
16;38;34;P;SERVICIO DE LA DEUDA;0;4578325;4566481
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-1730915
