﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;619564
05;02;08;P;OTROS INGRESOS CORRIENTES;486060;706837;1094996
05;02;09;P;APORTE FISCAL;72086394;74650304;74919894
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21145;21145;44058
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1762450;2417656
05;02;15;P;SALDO INICIAL DE CAJA;10;1715801;0
05;02;21;P;GASTOS EN PERSONAL;37160564;39741344;38797430
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5476055;5698863;5587346
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1015707;1015707
05;02;24;P;TRANSFERENCIAS CORRIENTES;10594257;11644336;11511605
05;02;25;P;INTEGROS AL FISCO;468696;2226835;138
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52562;52562;41689
05;02;31;P;INICIATIVAS DE INVERSIÓN;1695747;459367;445374
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17145738;16301742;16301741
05;02;34;P;SERVICIO DE LA DEUDA;10;1715801;1699411
;;;;RESULTADO;;;3695727
