﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;391171763;241807533
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;85189
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;2920299
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;5840924
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;18106538
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9892536;1088122
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;142637112;103457722
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;115017007;83250427
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3104282;105037
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;110793062;67975721
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4050000;4148087
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;486174;145170
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;9406362;1024445
16;47;34;P;SERVICIO DE LA DEUDA;0;23371452;23342527
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-13693760
