﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21;21;7464
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6818
22;01;05;08;99;;P;Otros                                                                           ;11;11;646
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1622184;1622184;255535
22;01;05;09;01;;P;Libre                                                                           ;1622184;1622184;255535
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;59852
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1480203;1480203;195606
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;107598;107598;12501
22;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;34404;34404;0
22;01;05;29;06;;P;Equipos Informáticos                                                            ;34404;34404;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;34563
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;34563
;;;;;;;RESULTADO;;;80181
