﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;390141127;339019751
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;23681031
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;18384490
16;09;09;P;APORTE FISCAL;294661722;346258446;300888707
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;102909797
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;923456993;696402973
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;259426039;236012486
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;407393224;283785139
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;387126201;341160018
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;591761680;445422677
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;127053
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;713130;49278
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;4001508;1083133
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;384245;77550
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64264020
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;109128395
