﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;03;06;P;RENTAS DE LA PROPIEDAD;1000;1000;81
08;03;07;P;INGRESOS DE OPERACIÓN;471632;471632;534338
08;03;08;P;OTROS INGRESOS CORRIENTES;4774592;4774592;5042957
08;03;09;P;APORTE FISCAL;205407669;254782083;226784697
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;27653;27653;40511
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;10393
08;03;15;P;SALDO INICIAL DE CAJA;10;3064349;0
08;03;21;P;GASTOS EN PERSONAL;167960977;211427895;185050419
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;30115426;28281249;23367398
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;4823756
08;03;24;P;TRANSFERENCIAS CORRIENTES;107239;107239;96064
08;03;25;P;INTEGROS AL FISCO;4280400;4280400;4199892
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;1480
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340103;8174280;6509196
08;03;31;P;INICIATIVAS DE INVERSIÓN;1878411;1451955;634016
08;03;34;P;SERVICIO DE LA DEUDA;10;9398301;9398302
;;;;RESULTADO;;;-1667546
