﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2838;3116;1400
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;143
11;01;09;D;APORTE FISCAL;34020;34020;11872
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;702
11;01;15;D;SALDO INICIAL DE CAJA;0;456;0
11;01;21;D;GASTOS EN PERSONAL;17233;17548;7452
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9271;9271;3076
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;20
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;551
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104;104;1
11;01;32;D;PRÉSTAMOS;1000;1000;333
11;01;34;D;SERVICIO DE LA DEUDA;0;419;418
;;;;RESULTADO;;;2266
