﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;760943400
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;0;760943400
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;760943400
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;760943400
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;0;760943400
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;0;760943400
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;0
