﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7703462;6365360
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;312560
05;07;P;INGRESOS DE OPERACIÓN;27484117;27820780;17957097
05;08;P;OTROS INGRESOS CORRIENTES;11005259;16645136;22985235
05;09;P;APORTE FISCAL;2824733344;2828192649;1516456974
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;797568;259625
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;5813670;5436581
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;490178399;325751756
05;14;P;ENDEUDAMIENTO;4550000;4550000;3448503
05;15;P;SALDO INICIAL DE CAJA;2796100;74901641;0
05;21;P;GASTOS EN PERSONAL;1353733781;1373018234;804351076
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;249729068;110839034
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8453220;8123955
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;389280264;235562291
05;25;P;INTEGROS AL FISCO;5650149;5650149;4399114
05;26;P;OTROS GASTOS CORRIENTES;10014;694026;329857
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;103735129;43227566
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;663212627;347637691
05;32;P;PRÉSTAMOS;12546428;12546428;-1259115
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;590252184;247688735
05;34;P;SERVICIO DE LA DEUDA;21077140;58745872;38625130
05;35;P;SALDO FINAL DE CAJA;0;3204576;0
;;;RESULTADO;;;59448357
