﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65088894;68420895;49126522
16;34;01;05;02;;P;Del Gobierno Central                                                            ;65088894;68420895;49126522
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19784256;20198518;11552437
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29350410;32183149;26398119
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129702;129702;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;85000;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;15824526;15824526;11175966
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2804;2804;1196
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393990;393990;161139
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1325235;1325235;1411886
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1020837;1020837;1376272
16;34;01;08;99;;P;Otros                                                                           ;304398;304398;35614
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;3154367
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;3154367
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2935436;138075
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2935436;138075
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2935436;138075
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;40464547;41601865;26908380
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10818011;11819263;7811017
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;640649;317408
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;640649;317408
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;640649;317408
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15596256;16004838;9189881
16;34;01;24;01;;P;Al Sector Privado                                                               ;71947;71947;66388
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;66388;66388;66388
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5559;5559;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;15524309;15932891;9123493
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15524309;15896581;9123493
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;36310;0
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30826;175026;58636
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;6334;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;30826;168692;58636
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2856031;380525
16;34;01;31;02;;P;Proyectos                                                                       ;0;2856031;380525
16;34;01;32;;;P;PRÉSTAMOS                                                                       ;0;79405;0
16;34;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;79405;0
16;34;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;79405;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4273216
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4273216
;;;;;;;RESULTADO;;;5054122
