﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4437;4437;17624
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4437;4437;5904
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8690
19;01;03;08;99;;P;Otros                                                                           ;0;0;3030
19;01;03;09;;;P;APORTE FISCAL                                                                   ;57335883;57210883;11833270
19;01;03;09;01;;P;Libre                                                                           ;57142453;57017453;11746172
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;193430;193430;87098
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;520121;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4053446;4053446;1975370
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5986096;5986096;1900115
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;203925;203925;63466
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;3203;3203;1580
19;01;03;29;06;;P;Equipos Informáticos                                                            ;16017;16017;1173
19;01;03;29;07;;P;Programas Informáticos                                                          ;184705;184705;60713
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46387423;22213984;6974668
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;128013;81500
19;01;03;31;02;;P;Proyectos                                                                       ;46387423;22085971;6893168
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;515000;515000;0
19;01;03;33;07;;P;A Organismos Internacionales                                                    ;515000;515000;0
19;01;03;33;07;001;P;Programa de las Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                 ;515000;515000;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;194430;713551;607219
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;188499;188499;83440
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;4931;4931;3658
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;520121;520121
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;24049439;0
;;;;;;;RESULTADO;;;330056
