﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;229833009;124369831
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;229833009;124369831
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;68192526;34968157
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;78613213;43116385
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;974524;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;280926;280926
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;46002030
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2333
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;602133;0
16;37;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88727;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;133247
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;1215937
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1639649;3362904
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;2858849
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;250466
16;37;01;08;99;;P;Otros                                                                           ;434187;434187;253589
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7549136
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7549136
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7573749;32224
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;7573749;32224
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7573749;32224
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;103562699;57343079
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;57702111;27475685
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;1979220;1702264
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1970815;1702264
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1970815;1702264
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;61235386;35052374
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;100334
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;100334
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;61107939;34952040
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;61107939;34952040
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1186747;363733
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1186747;363733
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;4945655;34065
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;44980;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;4900675;34065
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3022798;32222
16;37;01;31;02;;P;Proyectos                                                                       ;0;3022798;32222
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8772922;8759502
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;8772922;8759502
;;;;;;;RESULTADO;;;5900355
