﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65307;65307;76213
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58100;58100;73607
08;01;01;08;99;;P;Otros                                                                           ;7207;7207;2606
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9420269;9255114;6055333
08;01;01;09;01;;P;Libre                                                                           ;9420269;9255114;6055333
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;188089
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;188089
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;817597;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6026587;6053110;4054546
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271873;2271873;1272929
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1115295;1115295;353480
08;01;01;24;01;;P;Al Sector Privado                                                               ;104909;104909;78681
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104909;104909;78681
08;01;01;24;02;;P;Al Gobierno Central                                                             ;555133;555133;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;555133;555133;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;399949;399949;222054
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;399949;399949;222054
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;55304;55304;52745
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;52274;52274;50182
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3030;3030;2563
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71821;71821;7613
08;01;01;29;07;;P;Programas Informáticos                                                          ;71821;71821;7613
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;625929;625929
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;625929;625929
;;;;;;;RESULTADO;;;5138
