﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634563;634563;0
06;04;01;05;02;;P;Del Gobierno Central                                                            ;634563;634563;0
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;0
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78666;78666;46563
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19594;19594;26274
06;04;01;08;99;;P;Otros                                                                           ;59072;59072;20289
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5163841;5388393;1461114
06;04;01;09;01;;P;Libre                                                                           ;5163841;5388393;1461114
06;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;44094;44093
06;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;44094;44093
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;374290;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2669026;2669026;703772
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;324317;324317;79658
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2840782;2840782;421969
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2840782;2840782;421969
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;101508;101508;4491
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;497057;497057;4740
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1425948;1425948;337808
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;35998;35998;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;189418;189418;20262
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;214168;214168;16704
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;376685;376685;37964
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42945;42945;29366
06;04;01;29;07;;P;Programas Informáticos                                                          ;42945;42945;29366
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;642936;642936
06;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;642936;642936
;;;;;;;RESULTADO;;;-325931
