﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601282;3601282;2476997
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;16
13;04;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;16
13;04;07;09;;;P;APORTE FISCAL                                                                   ;13908747;10991851;8208309
13;04;07;09;01;;P;Libre                                                                           ;13908747;10991851;8208309
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;13573;413
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;13573;413
13;04;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;822976;0
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;14363753;11933301;9359086
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2454122;2116225;1350968
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;412081;144388;11317
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;67580;5000;4852
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;10451;5076;2775
13;04;07;29;06;;P;Equipos Informáticos                                                            ;17442;0;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;316608;134312;3690
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;280083;0;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;280083;0;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;280083;0;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;955685;955615
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;955685;955615
13;04;07;35;;;P;SALDO FINAL DE CAJA                                                             ;0;280083;0
;;;;;;;RESULTADO;;;-991251
