﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;4081468;1379450
17;03;03;09;01;;P;Libre                                                                           ;4278257;4081468;1379450
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;2944457;1188979
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;1033146;164471
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;103865;0
17;03;03;29;03;;P;Vehículos                                                                       ;65664;45965;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;57900;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;199548
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;199548
;;;;;;;RESULTADO;;;-173548
