﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;02;08;P;OTROS INGRESOS CORRIENTES;115255;115255;31281
20;02;09;P;APORTE FISCAL;9567928;9154680;1841922
20;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;336;336;0
20;02;15;P;SALDO INICIAL DE CAJA;1000;6734433;0
20;02;21;P;GASTOS EN PERSONAL;3476711;3238945;1654803
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;607593;517117;201979
20;02;24;P;TRANSFERENCIAS CORRIENTES;5387994;5348528;228736
20;02;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;211221;158681;43005
20;02;34;P;SERVICIO DE LA DEUDA;0;6725433;6725433
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-6995753
