﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;08;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;3057699;3057744
50;01;08;06;03;;P;Intereses                                                                       ;10;3057699;3057744
50;01;08;06;03;061;P;Intereses                                                                                                                                                                                                                                                 ;10;3057699;3057744
50;01;08;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;357786487;288765343
50;01;08;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;69090904;69913
50;01;08;11;03;;P;Operaciones de Cambio                                                           ;10;288695583;288695430
50;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;291084366;291084366
50;01;08;24;02;;P;Al Gobierno Central                                                             ;10;291084366;291084366
50;01;08;24;02;071;P;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;291084366;291084366
50;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;69759820;738718
50;01;08;30;01;;P;Compra de Títulos y Valores                                                     ;10;68534605;-486302
50;01;08;30;99;;P;Otros Activos Financieros                                                       ;10;1225215;1225020
;;;;;;;RESULTADO;;;3
