﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;412300;248958
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;106661
08;30;01;08;99;;P;Otros                                                                           ;158517;158517;142297
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;23821704;8145836
08;30;01;09;01;;P;Libre                                                                           ;24383676;23821704;8145836
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;105355;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;19538122;7344773
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;3669407;613274
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;276233;68088
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;276233;68088
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;276233;68088
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;380000
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;380000
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1071787;750252;118258
08;30;01;29;03;;P;Vehículos                                                                       ;18378;12865;0
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;192993;135095;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;188887;132221;0
08;30;01;29;06;;P;Equipos Informáticos                                                            ;9301;6511;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;662228;463560;118258
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;105355;105355
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;105355;105355
;;;;;;;RESULTADO;;;-234954
