﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257173546;257203288;54663809
16;25;01;05;02;;P;Del Gobierno Central                                                            ;257173546;257203288;54663809
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;71589427;71589427;9368725
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40560985;40560985;16535031
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;366250;366250;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;29742;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;92034983;92034983;18441637
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;22001277;22001277;3723177
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;30620614;30620614;5914366
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;680873
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31676;31676;1091
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3151015;3151015;410822
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2439957;2439957;725226
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2149912;2149912;701206
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13609;13609;9196
16;25;01;08;99;;P;Otros                                                                           ;276436;276436;14824
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431106;431106;25424868
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;431106;431106;25424868
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23198873;0
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;23198873;0
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23198873;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;129701799;129701799;25017059
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65946458;65976200;18259156
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10419;10419;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10409;10409;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10409;10409;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64938619;64938619;9334612
16;25;01;24;01;;P;Al Sector Privado                                                               ;57413;57413;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50054;50054;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7359;7359;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;64881206;64881206;9334612
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;64881206;64881206;9334612
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2149924;2149924;43575
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2149924;2149924;43575
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;480081;1529959;1618
16;25;01;29;03;;P;Vehículos                                                                       ;0;306000;0
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;197571;0
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;480081;1026388;1618
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22148995;0
16;25;01;31;02;;P;Proyectos                                                                       ;0;22148995;0
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10073774
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10073774
;;;;;;;RESULTADO;;;18496022
