﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;33;05;P;TRANSFERENCIAS CORRIENTES;251471;251471;107655
05;33;06;P;RENTAS DE LA PROPIEDAD;92305;92305;78920
05;33;07;P;INGRESOS DE OPERACIÓN;73061;73061;253348
05;33;08;P;OTROS INGRESOS CORRIENTES;360989;4139388;4074701
05;33;09;P;APORTE FISCAL;353196739;344263530;314122422
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;778943;778943;631223
05;33;15;P;SALDO INICIAL DE CAJA;0;10384731;0
05;33;21;P;GASTOS EN PERSONAL;287752425;288280363;277226690
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;39137794;39725658;33083040
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;356453;356453;339092
05;33;24;P;TRANSFERENCIAS CORRIENTES;2930760;2228686;1210304
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5909973;5590973;2510749
05;33;31;P;INICIATIVAS DE INVERSIÓN;18666103;17615817;15747824
05;33;34;P;SERVICIO DE LA DEUDA;0;6185479;6185345
;;;;RESULTADO;;;-17034775
