﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;11603519
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;196596798;211657916
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;20788413;34530772
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22380
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;14563639
11;21;15;P;SALDO INICIAL DE CAJA;10;15455096;0
11;21;21;P;GASTOS EN PERSONAL;133429661;145326599;145227081
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;26776532
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;1830469;1830469
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;1443113
11;21;25;P;INTEGROS AL FISCO;7381907;8053866;8450883
11;21;26;P;OTROS GASTOS CORRIENTES;10;17908;17623
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;8201418
11;21;32;P;PRÉSTAMOS;84475;84475;44668
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44632897;44632898
11;21;34;P;SERVICIO DE LA DEUDA;10;4773521;4770470
;;;;RESULTADO;;;30983071
