﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;13147660;13147660;949260
05;32;07;P;INGRESOS DE OPERACIÓN;18975686;18975686;7105277
05;32;08;P;OTROS INGRESOS CORRIENTES;275231;275231;84606
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7138048;7138048;11029060
05;32;15;P;SALDO INICIAL DE CAJA;10;10;0
05;32;21;P;GASTOS EN PERSONAL;26388966;26388966;6621018
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8627811;8627811;1311097
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;182485;182485;34516
05;32;25;P;INTEGROS AL FISCO;10;10;0
05;32;26;P;OTROS GASTOS CORRIENTES;22195;22195;10242
05;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2878021;2878021;0
05;32;31;P;INICIATIVAS DE INVERSIÓN;1437137;1437137;0
05;32;34;P;SERVICIO DE LA DEUDA;10;10;1170499
;;;;RESULTADO;;;10020831
