﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5072544;5072544;7294956
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5072544;5072544;7294956
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5072544;5072544;7294956
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;34749;34749;94568
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;292183;292183;1311190
05;68;02;08;99;;P;Otros                                                                           ;292183;292183;1311190
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;190407
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;190407
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;75304807;84429967;74887496
05;68;02;13;02;;P;Del Gobierno Central                                                            ;75304807;84429967;74887496
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75129735;58533374;49482017
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;175072;175072;1169
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;12811532;17743679
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;2676487;1528548
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2381086;966388
05;68;02;13;02;033;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;7852416;5165695
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1152308;0
05;68;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6500;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5072544;5664000;3820691
05;68;02;24;01;;P;Al Sector Privado                                                               ;2958984;5287703;3645932
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;317034;675294;499499
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;264195;264195;264195
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;264195;264195;264195
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2113560;4084019;2618043
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;2113560;376297;174759
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2113560;376297;174759
05;68;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;11566652
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;224751;224287
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;224751;224287
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4125437;3168551;2571547
05;68;02;29;03;;P;Vehículos                                                                       ;1783895;501162;351873
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;73635;73635;71674
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;2267907;2593754;2148000
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47561142;34246416;28220709
05;68;02;31;01;;P;Estudios Básicos                                                                ;428692;428691;285294
05;68;02;31;02;;P;Proyectos                                                                       ;46813087;33623362;27825513
05;68;02;31;03;;P;Programas de Inversión                                                          ;319363;194363;109902
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23945160;46743976;35674290
05;68;02;33;01;;P;Al Sector Privado                                                               ;1791552;5090265;4278212
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2314739;1917571
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;548387;973870;702490
05;68;02;33;01;205;P;FIA - Valorización de potencial vitivinícola Valle de Itata ZR (30482046-0)                                                                                                                                                                               ;0;100000;100000
05;68;02;33;01;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;82080;0;0
05;68;02;33;01;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;75411;0;0
05;68;02;33;01;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;153900;0;0
05;68;02;33;01;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;71820;0;0
05;68;02;33;01;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;11064;0;0
05;68;02;33;01;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;461700;0;0
05;68;02;33;01;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (30399123-0)                                                                                                                       ;387190;0;0
05;68;02;33;01;420;P;Universidad Católica de la Santísima Concepción - Generación de bioenergía para combustión a partir manejo forestal sustentable (40011065-0)                                                                                                              ;0;74254;74254
05;68;02;33;01;423;P;Universidad de Concepción - Plataforma de análisis toxicológicos “ATOXBIO” (40011070-0)                                                                                                                                                                   ;0;157895;157895
05;68;02;33;01;432;P;Universidad de Concepción - Alianza estratégica hidrógeno verde para el Biobío (400026756-0)                                                                                                                                                              ;0;150000;150000
05;68;02;33;01;433;P;Universidad de Concepción - Nutrimar Bio Bio innovación en alimentos algales (40026757-0)                                                                                                                                                                 ;0;150000;150000
05;68;02;33;01;434;P;Universidad de Concepción - Ejercicio físico vía mobile-heath: un desarrollo innovador (40026768-0)                                                                                                                                                       ;0;87277;87277
05;68;02;33;01;435;P;Universidad Católica dela Santísima Concepción - Humedales costeros: aporte al desarrollo local (40026758-0)                                                                                                                                              ;0;149635;149634
05;68;02;33;01;436;P;Universidad Católica de la Santísima Concepción - Gamificación para la innovación y emprendimiento en EMTP (40026765-0)                                                                                                                                   ;0;108989;108989
05;68;02;33;01;437;P;Universidad Santo Tomás - Promotores económicos/ambientales Coronel - Penco (40026760-0)                                                                                                                                                                  ;0;143500;0
05;68;02;33;01;438;P;Universidad del Desarrollo - Plataforma para profesionalizar industrias creativas (40026761-0)                                                                                                                                                            ;0;130377;130376
05;68;02;33;01;439;P;Universidad del Desarrollo - Laboratorio tecnológico para la competitividad (40026762-0)                                                                                                                                                                  ;0;120926;120925
05;68;02;33;01;440;P;Universidad del Desarrollo - RED BIOS diseño e innovación sostenible (40026767-0)                                                                                                                                                                         ;0;90528;90528
05;68;02;33;01;441;P;Universidad San Sebastián - Market place región del Biobío (40026763-0)                                                                                                                                                                                   ;0;124154;124154
05;68;02;33;01;442;P;Universidad San Sebastián - Centro de asistencia técnica a PYMES de alimentos (40026764-0)                                                                                                                                                                ;0;115731;115730
05;68;02;33;01;443;P;Universidad San Sebastián - Innovación municipal territorio Biobío Cordillera (40026766-0)                                                                                                                                                                ;0;98389;98389
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;1;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;1766548;1766548
05;68;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;323520
05;68;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;386505;386505
05;68;02;33;02;044;P;SERVIU VIII Región                                                                                                                                                                                                                                        ;0;557328;557328
05;68;02;33;02;045;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;344618;344618
05;68;02;33;02;046;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;154577;154577
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;22153608;39887163;29629530
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4876191;7232599;6455957
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;102600;49450;20417
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;115487;91718;53626
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;153023;76520
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;153900;153900;56873
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2768897;5298897;5000243
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4772755;13072755;11219729
05;68;02;33;03;220;P;CONAF-Recuperación productiva y biológica en comunidades indígenas (30367186-0)                                                                                                                                                                           ;513000;0;0
05;68;02;33;03;222;P;INDAP-Apoyo productores de viñas (30393483-0)                                                                                                                                                                                                             ;61560;0;0
05;68;02;33;03;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;0;47962;39024
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;112860;112860;0
05;68;02;33;03;246;P;CONICYT - Transferencia proyectos y emprendimientos en I + D (30125857-0)                                                                                                                                                                                 ;38988;3523;3522
05;68;02;33;03;253;P;SEREMI Bienes Nacionales-Saneamiento títulos de dominio, comunas de rezago (30366322-0)                                                                                                                                                                   ;51269;0;0
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;96679;50000;28592
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1078087;1078087;897518
05;68;02;33;03;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;181205;0;0
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;205200;110369;46507
05;68;02;33;03;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;42394;886;886
05;68;02;33;03;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;0;36525;36525
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;410400;620136;229946
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;543780;530336;442307
05;68;02;33;03;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;0;27766;19185
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;559169;492169;146504
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;153900;20355;14493
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;144212;175724;28255
05;68;02;33;03;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;80000;60000
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;830899;2224414;1642239
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;0;400000;340000
05;68;02;33;03;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;105508;111269;99157
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;159065;159065;99716
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;718200;543142;317228
05;68;02;33;03;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;0;3818;3818
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;0;148189;65000
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;138932;58427;7120
05;68;02;33;03;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;18191;6483;6483
05;68;02;33;03;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;15631;481;480
05;68;02;33;03;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;2974;0;0
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;153900;31400
05;68;02;33;03;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;0;0;0
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;57640;17036
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;479142;449676;435844
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;461700;171485
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;586102;532559
05;68;02;33;03;319;P;SERCOTEC - Tata emprende (40008201-0)                                                                                                                                                                                                                     ;102600;0;0
05;68;02;33;03;320;P;SEREMI de Bienes Nacionales - Saneamiento identificación y gestión de la propiedad fiscal (40002319-0)                                                                                                                                                    ;142495;142495;134869
05;68;02;33;03;400;P;Comité de Desarrollo Productivo Regional-Programa de fortalecimiento a la cultura del emprendimiento y la innovación (30483793-0)                                                                                                                         ;61560;0;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;61070;133129;92024
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;67295;100089;96797
05;68;02;33;03;405;P;Universidad del Bío Bío-Innovación pública: laboratorio de gobierno local para la región (40000130)                                                                                                                                                       ;67940;76797;55511
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;133380;75634;17981
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;159030;163920;14150
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;1;0
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;1;0
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;1068500;450000
05;68;02;33;03;446;P;SERCOTEC - Levanta tu PYME (40008159-0)                                                                                                                                                                                                                   ;0;0;0
05;68;02;33;03;447;P;SERNATUR - Difusión y fortalecimiento de la oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                                 ;0;0;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;350000;0
05;68;02;33;03;494;P;FOSIS - Emergencia a través del financiamiento de microproyectos (40025490-0)                                                                                                                                                                             ;0;517000;0
05;68;02;33;03;495;P;Comité de Desarrollo Productivo Regional - Apoyo a la reactivación empresarial (40024905-0)                                                                                                                                                               ;0;2250000;0
05;68;02;33;03;658;P;CONICYT-Programa Fomento a la Investigación Científica y Tecnológica y Polímeros a Través del Centro de Investigación de Polímeros Avanzados (30106801-0)                                                                                                 ;0;745;744
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;205506;205506;121260
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1701657;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;927557;920255
05;68;02;34;07;;P;Deuda Flotante                                                                  ;1000;927557;920255
;;;;;;;RESULTADO;;;780186
