﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;1149336;1265050;1103688
29;07;P;INGRESOS DE OPERACIÓN;407034;407034;246333
29;08;P;OTROS INGRESOS CORRIENTES;1009113;1295445;4339729
29;09;P;APORTE FISCAL;186672375;182517247;171731799
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4827;4826
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88992;979188
29;15;P;SALDO INICIAL DE CAJA;6000;4220847;0
29;21;P;GASTOS EN PERSONAL;55464743;53590813;52258231
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20146819;20175036;19171279
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;462394;1264538;1028649
29;24;P;TRANSFERENCIAS CORRIENTES;96521599;94864056;92800605
29;25;P;INTEGROS AL FISCO;19941;21962;6988
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;3689829;3580879
29;31;P;INICIATIVAS DE INVERSIÓN;6732617;5863250;5035591
29;33;P;TRANSFERENCIAS DE CAPITAL;6282233;6502088;6160102
29;34;P;SERVICIO DE LA DEUDA;6000;3793995;3594294
29;35;P;SALDO FINAL DE CAJA;6000;33875;0
;;;RESULTADO;;;-5231055
