﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;65762672;32505207
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;684
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;113411
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;1021686
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3155795
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2935436;55545
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;40736760;17685958
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;10902715;5012025
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;15832254;5605916
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;111689;43258
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2856031;291495
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4273216
;;;;RESULTADO;;;3940460
