﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30246027;30246027;15126428
09;19;02;05;02;;P;Del Gobierno Central                                                            ;30246027;30246027;15126428
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;24259802;24259802;13489890
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;910416;910416;486538
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5075809;5075809;1150000
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50000;0
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;50000;0
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1159242;1000500;0
09;19;02;13;02;;P;Del Gobierno Central                                                            ;1159242;1000500;0
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;159242;500;0
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1000000;1000000;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;21605951;21605951;12963887
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8127456;8127456;633942
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1000;1000;24
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1000;1000;24
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;670862;512120;6043
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;564237;437243;2200
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;106625;74877;3843
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1000000;1000000;0
09;19;02;31;02;;P;Proyectos                                                                       ;1000000;1000000;0
09;19;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;50000;0
;;;;;;;RESULTADO;;;1522532
