﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;31955862;1814560
13;05;03;09;01;;P;Libre                                                                           ;31955862;31955862;1814560
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;3466275;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;3466275;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;3466275;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;16921238;2410518
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;15034624;4212632
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;3466275;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;3466275;0
;;;;;;;RESULTADO;;;-4808590
