﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;240214911;285366991;294238916
16;22;01;05;02;;P;Del Gobierno Central                                                            ;240214911;285366991;294238916
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52953435;59144104;51205187
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45410545;63332311;64631546
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;655740;634353;7662
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496639;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;104073702;120384343;134949213
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;37121489;39453445;43445308
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1921796;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32221;32221;1955
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2450666;2450666;5157455
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2328153;2328153;7280090
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1891018;1891018;6679170
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5119;5119;79435
16;22;01;08;99;;P;Otros                                                                           ;432016;432016;521485
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;16259601
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;16259601
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1140980;309834
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;1140980;309834
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1132980;309834
16;22;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;400;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7600;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;16176541;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;121414587;137346536;133476196
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74723841;98306528;101640452
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10588;2108304;2092194
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10588;10588;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10588;10588;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2097716;2092194
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2097716;2092194
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49171618;55507213;50634987
16;22;01;24;01;;P;Al Sector Privado                                                               ;24880;25405;20596
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20142;20667;20596
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;49146738;55481808;50614391
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49146738;55343676;50614391
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;103122;0
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35010;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;331133;331133
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;331133;331133
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1754866;5001163
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1754866;5001163
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376018;815986;236570
16;22;01;29;03;;P;Vehículos                                                                       ;0;116000;4340
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;103367;2047
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;376018;596619;230183
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;831012;277559
16;22;01;31;02;;P;Proyectos                                                                       ;0;831012;277559
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;11164675;11627339
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;11164675;11627339
;;;;;;;RESULTADO;;;17930258
