﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;454924918;264942052
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;2463
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;1824385
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;6407460
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24780491
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;46694735;6199409
16;26;15;P;SALDO INICIAL DE CAJA;10;23263213;0
16;26;21;P;GASTOS EN PERSONAL;182169144;196187888;111946421
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;121625437;68112813
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;2776536;2764824
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;126144825;78015400
16;26;25;P;INTEGROS AL FISCO;2850021;26113224;22240370
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;678104;165717
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;46668035;11065876
16;26;34;P;SERVICIO DE LA DEUDA;10;12287502;12574327
;;;;RESULTADO;;;-2729488
