﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6553;135290;202797
25;03;09;P;APORTE FISCAL;11181243;11949359;11616728
25;03;15;P;SALDO INICIAL DE CAJA;1000;334013;0
25;03;21;P;GASTOS EN PERSONAL;8067738;8601854;8500490
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1994349;1944779;1905725
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25265;25264
25;03;24;P;TRANSFERENCIAS CORRIENTES;873084;1395585;1162846
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;252625;297195;296756
25;03;34;P;SERVICIO DE LA DEUDA;1000;153984;153938
;;;;RESULTADO;;;-225494
