﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;4122493
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;2854
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;65587
09;08;P;OTROS INGRESOS CORRIENTES;51856601;51856601;32433085
09;09;P;APORTE FISCAL;11572638491;11630084811;4451422921
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;101009275
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;173825000;10102844
09;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;15;P;SALDO INICIAL DE CAJA;39070;28747586;0
09;21;P;GASTOS EN PERSONAL;822357729;827399904;344114019
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;147702282;28940968
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;20921478;3604671
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9710970370;3884924460
09;25;P;INTEGROS AL FISCO;50705;50705;23985379
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;680495
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;18353873;1742049
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;24883789
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;127824981;15299389
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;406590177;104569258
09;34;P;SERVICIO DE LA DEUDA;173713329;245024806;193271361
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;-26856779
