﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;05;P;TRANSFERENCIAS CORRIENTES;479552;479552;212216
12;06;P;RENTAS DE LA PROPIEDAD;206799;206799;41848
12;07;P;INGRESOS DE OPERACIÓN;40465048;40465048;25178660
12;08;P;OTROS INGRESOS CORRIENTES;48290044;48290044;9302779
12;09;P;APORTE FISCAL;3882212197;3881412197;36471415
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300405;300405;5151
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;14529243;14529243;10570044
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;724848832;724848832;104507793
12;15;P;SALDO INICIAL DE CAJA;130;130;0
12;21;P;GASTOS EN PERSONAL;274843496;274843496;36369753
12;22;P;BIENES Y SERVICIOS DE CONSUMO;27652679;27652679;3145578
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;2096170
12;24;P;TRANSFERENCIAS CORRIENTES;2765117;2765117;84376
12;25;P;INTEGROS AL FISCO;2651058;2651058;5571
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32752752;32752752;33115
12;31;P;INICIATIVAS DE INVERSIÓN;3261930684;3261130684;58392437
12;32;P;PRÉSTAMOS;70;70;0
12;33;P;TRANSFERENCIAS DE CAPITAL;1108736074;1108736074;64709178
12;34;P;SERVICIO DE LA DEUDA;130;130;346279832
12;35;P;SALDO FINAL DE CAJA;150;150;0
;;;RESULTADO;;;-324826104
