﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;494927815;378459043
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;494927815;378459043
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;139436290;100394835
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;150918429;126765734
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;389896;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;290000;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;100545937;73651885
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;67399399;50791633
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;17715389;12683124
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;18232475;14171832
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;2717
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;1736446
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;7311610
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;7025895
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;285715
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11660990
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11660990
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38520729;9228622
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;38520729;9228622
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38520729;9228622
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;183067652;127056037
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;146164246;98312585
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4457079;2099149
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4457079;2099149
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4457079;2099149
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;130626856;92119022
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;130508646;92119022
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;130240326;92119022
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;268320;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;13553564;1451574
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;13553564;1451574
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37805013;11297449
16;46;01;31;02;;P;Proyectos                                                                       ;0;37805013;11297449
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;673126;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;673126;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;673126;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25444312;24286257
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;25444312;24286257
;;;;;;;RESULTADO;;;51777355
