﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166715918;176131193;107827493
16;39;01;05;02;;P;Del Gobierno Central                                                            ;166715918;176131193;107827493
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46460260;46460260;29032928
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62768546;63342204;36446831
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57220410;65965514;42295319
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;266702;266631;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;96584;52415
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1289638;1289638;1997921
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1364532;1364532;2815602
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;975428;975428;2321525
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;32993
16;39;01;08;99;;P;Otros                                                                           ;389104;389104;461084
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;6345652
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;6345652
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4291220;923913
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;4291220;923913
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4289490;923913
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;730;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;997170;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;87954954;89183164;57507281
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42220542;42547823;38018289
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2786;3026174;320775
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2786;2786;2724
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2786;2786;2724
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3023388;318051
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3023388;318051
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39493016;39529681;24397416
16;39;01;24;01;;P;Al Sector Privado                                                               ;42878;42878;25608
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37911;37911;25608
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;39450138;39486803;24371808
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;39450138;39450138;24371808
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;36665;0
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;45876
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;45876
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;157837;0
16;39;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;0;45837;0
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4133383;970339
16;39;01;31;02;;P;Proyectos                                                                       ;0;4133383;970339
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5781083;5740323
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;5781083;5740323
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;-7089718
