﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;72211478;25957322
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;3433
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;965765
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;607836
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1940122
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3302038;97410
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;59434883;59434883;22371386
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;15813271;6237834
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;631;33587
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;514200;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2787838;97409
16;40;34;P;SERVICIO DE LA DEUDA;0;0;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-2807594
