﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;299019960;182675951
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;299019960;182675951
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;57087123;36154962
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;111820537;66544342
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;129502012;79870671
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;445630;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;164658;105976
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;35174
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;2153377
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;6109640
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;5238003
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;518236
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;353401
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;13239776
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;13239776
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12688556;2036947
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;12688556;2036947
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12670552;2036947
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13100;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4904;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;1141364;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;152957713;113454976
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;99629418;68267435
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;4363177;1700184
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4245858;1700184
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4245858;1700184
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;27032942;16977897
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;23277;6402
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;16505;6402
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;27009665;16971495
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;26989396;16964484
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;20269;7011
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;114172
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;114172
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1508503;0
16;43;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;0;1215503;0
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11180053;2036954
16;43;01;31;02;;P;Proyectos                                                                       ;0;11180053;2036954
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23507044;23429867
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;23507044;23429867
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-19730620
