﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;02;08;P;OTROS INGRESOS CORRIENTES;358056;358056;379741
02;02;09;P;APORTE FISCAL;73535393;76588503;45688854
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6404
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;178135;178136
02;02;15;P;SALDO INICIAL DE CAJA;10;2370917;0
02;02;21;P;GASTOS EN PERSONAL;38483766;38483766;22066095
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5620583;5861918;3492278
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3674854;3749845
02;02;24;P;TRANSFERENCIAS CORRIENTES;29267881;29267881;14391288
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521209;1497908;1579431
02;02;34;P;SERVICIO DE LA DEUDA;10;709284;709284
;;;;RESULTADO;;;264914
